"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_manátusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_emlősei"
"http://hu.dbpedia.org/resource/Angolai_kolobusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_emlősei"
"http://hu.dbpedia.org/resource/Benguela-delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_emlősei"
"http://hu.dbpedia.org/resource/Dél-afrikai_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_emlősei"
"http://hu.dbpedia.org/resource/Ezüsthátú_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Angola_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angola_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Angola emlősei"
"http://hu.dbpedia.org/resource/Kategória:Angola_emlősei","http://dbpedia.org/ontology/wikiPageID",518643
"http://hu.dbpedia.org/resource/Kategória:Angola_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",13402647
"http://hu.dbpedia.org/resource/Kategória:Angola_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Angola_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angola_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Angola_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Angola_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angola_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Angola emlősei"
"http://hu.dbpedia.org/resource/Kategória:Angola_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angola_emlősei?oldid=13402647&ns=14"
"http://hu.dbpedia.org/resource/Nagy_törpeegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_emlősei"
"http://hu.dbpedia.org/resource/Óriás_fekete_lóantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_emlősei"
"http://hu.dbpedia.org/resource/Üstökös_mangábé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_emlősei"
