"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dunaszerdahelyi_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Komáromi_járás_(Szlovákia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_járásai"
"http://hu.dbpedia.org/resource/Tatai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_járásai"
"http://hu.dbpedia.org/resource/Csallóközi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Komárom vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_járásai","http://dbpedia.org/ontology/wikiPageID",334776
"http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",3387723
"http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai_1950-ig"
"http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Komárom vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Komárom_vármegye_járásai?oldid=3387723&ns=14"
"http://hu.dbpedia.org/resource/Gesztesi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_járásai"
"http://hu.dbpedia.org/resource/Udvardi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_járásai"
