"subject","predicate","object"
"http://hu.dbpedia.org/resource/SQ3R","http://www.w3.org/2000/01/rdf-schema#label","SQ3R"
"http://hu.dbpedia.org/resource/SQ3R","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g0rf"
"http://hu.dbpedia.org/resource/SQ3R","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanulás"
"http://hu.dbpedia.org/resource/SQ3R","http://dbpedia.org/ontology/wikiPageID",227584
"http://hu.dbpedia.org/resource/SQ3R","http://dbpedia.org/ontology/wikiPageRevisionID",20600985
"http://hu.dbpedia.org/resource/SQ3R","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070918024803/http:/www.ucc.vt.edu/stdysk/sq3r.html"
"http://hu.dbpedia.org/resource/SQ3R","http://dbpedia.org/ontology/abstract","A SQ3R egy tanulási módszer, mely írott tananyag elsajátítására alkalmas."
"http://hu.dbpedia.org/resource/SQ3R","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SQ3R?oldid=20600985&ns=0"
"http://hu.dbpedia.org/resource/SQ3R","http://dbpedia.org/ontology/wikiPageLength",2462
"http://hu.dbpedia.org/resource/SQ3R","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SQ3R"
"http://hu.wikipedia.org/wiki/SQ3R","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SQ3R"
