"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fratercula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fratercula"
"http://hu.dbpedia.org/resource/Kontyos_lunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fratercula"
"http://hu.dbpedia.org/resource/Lunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fratercula"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fratercula"
"http://hu.dbpedia.org/resource/Kategória:Fratercula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fratercula","http://www.w3.org/2000/01/rdf-schema#label","Fratercula"
"http://hu.dbpedia.org/resource/Kategória:Fratercula","http://dbpedia.org/ontology/wikiPageID",1730284
"http://hu.dbpedia.org/resource/Kategória:Fratercula","http://dbpedia.org/ontology/wikiPageRevisionID",23142498
"http://hu.dbpedia.org/resource/Kategória:Fratercula","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkafélék"
"http://hu.dbpedia.org/resource/Kategória:Fratercula","http://www.w3.org/2004/02/skos/core#prefLabel","Fratercula"
"http://hu.dbpedia.org/resource/Kategória:Fratercula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fratercula?oldid=23142498&ns=14"
