"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anomotodon","http://www.w3.org/2000/01/rdf-schema#label","Anomotodon"
"http://hu.dbpedia.org/resource/Anomotodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Anomotodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_paleocénben"
"http://hu.dbpedia.org/resource/Anomotodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Anomotodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Anomotodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Anomotodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Anomotodon","http://dbpedia.org/ontology/wikiPageID",1165194
"http://hu.dbpedia.org/resource/Anomotodon","http://dbpedia.org/ontology/wikiPageRevisionID",22288342
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/name","Anomotodon"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szellemcápafélék"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/familiaAuthority","D. S. Jordan, 1898"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/wikicommonscat","Anomotodon"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/wikispecies","Anomotodon"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/fossilRange","kora kréta – eocén"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/genus","Anomotodon"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/genusAuthority","Arambourg, 1952"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Anomotodon","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Anomotodon","http://dbpedia.org/ontology/abstract","Az Anomotodon a porcos halak (Chondrichthyes) osztályának heringcápa-alakúak (Lamniformes) rendjébe, ezen belül a szellemcápafélék (Mitsukurinidae) családjába tartozó fosszilis nem."
"http://hu.dbpedia.org/resource/Anomotodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anomotodon?oldid=22288342&ns=0"
"http://hu.dbpedia.org/resource/Anomotodon","http://dbpedia.org/ontology/wikiPageLength",3848
"http://hu.dbpedia.org/resource/Anomotodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anomotodon"
"http://hu.wikipedia.org/wiki/Anomotodon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anomotodon"
