"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apátkolos","http://www.w3.org/2000/01/rdf-schema#label","Apátkolos"
"http://hu.dbpedia.org/resource/Apátkolos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Apátkolos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Apátkolos","http://dbpedia.org/ontology/wikiPageID",11847
"http://hu.dbpedia.org/resource/Apátkolos","http://dbpedia.org/ontology/wikiPageRevisionID",22395887
"http://hu.dbpedia.org/resource/Apátkolos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/velkykliz/2-historia.html"
"http://hu.dbpedia.org/resource/Apátkolos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apátkolos","http://dbpedia.org/ontology/abstract","Apátkolos (1899-ig Kolos-Hradistye, szlovákul Klížské Hradište) Nagykolos településrésze Szlovákiában, a Trencséni kerület Simonyi járásában."
"http://hu.dbpedia.org/resource/Apátkolos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apátkolos?oldid=22395887&ns=0"
"http://hu.dbpedia.org/resource/Apátkolos","http://dbpedia.org/ontology/wikiPageLength",2236
"http://hu.dbpedia.org/resource/Apátkolos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apátkolos"
"http://hu.dbpedia.org/resource/Klížske_Hradište","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apátkolos"
"http://hu.wikipedia.org/wiki/Apátkolos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apátkolos"
"http://hu.dbpedia.org/resource/Apátkolozs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apátkolos"
