"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burkina_Faso_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Burkina Faso hadereje"
"http://hu.dbpedia.org/resource/Burkina_Faso_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso"
"http://hu.dbpedia.org/resource/Burkina_Faso_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Burkina_Faso_hadereje","http://dbpedia.org/ontology/wikiPageID",691701
"http://hu.dbpedia.org/resource/Burkina_Faso_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",22468590
"http://hu.dbpedia.org/resource/Burkina_Faso_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130930163627/http:/www.milaviapress.com/orbat/burkinafaso/index.php"
"http://hu.dbpedia.org/resource/Burkina_Faso_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Burkina_Faso_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Burkina_Faso_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burkina_Faso_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_haderők"
"http://hu.dbpedia.org/resource/Burkina_Faso_hadereje","http://hu.dbpedia.org/property/név","Burkina Faso hadereje"
"http://hu.dbpedia.org/resource/Burkina_Faso_hadereje","http://hu.dbpedia.org/property/ország","Burkina Faso"
"http://hu.dbpedia.org/resource/Burkina_Faso_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Burkina_Faso_hadereje","http://dbpedia.org/ontology/abstract","Burkina Faso hadserege szárazföldi erőből, légierőből, nemzeti csendőrségből, rendőrségből és a nemzetőrségből áll. Tengeri hadierővel nem rendelkezik. Az ország védelmi minisztere Yero Boly."
"http://hu.dbpedia.org/resource/Burkina_Faso_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burkina_Faso_hadereje?oldid=22468590&ns=0"
"http://hu.dbpedia.org/resource/Burkina_Faso_hadereje","http://dbpedia.org/ontology/wikiPageLength",3995
"http://hu.dbpedia.org/resource/Burkina_Faso_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burkina_Faso_hadereje"
"http://hu.dbpedia.org/resource/Burkina_Faso-i_Légierő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burkina_Faso_hadereje"
"http://hu.wikipedia.org/wiki/Burkina_Faso_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burkina_Faso_hadereje"
