"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debrecen–Nyírbátori_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HÉV-vonalak"
"http://hu.dbpedia.org/resource/Fertővidéki_Helyiérdekű_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HÉV-vonalak"
"http://hu.dbpedia.org/resource/Kategória:HÉV-vonalak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:HÉV-vonalak","http://www.w3.org/2000/01/rdf-schema#label","HÉV-vonalak"
"http://hu.dbpedia.org/resource/Kategória:HÉV-vonalak","http://dbpedia.org/ontology/wikiPageID",855730
"http://hu.dbpedia.org/resource/Kategória:HÉV-vonalak","http://dbpedia.org/ontology/wikiPageRevisionID",10637153
"http://hu.dbpedia.org/resource/Kategória:HÉV-vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:HÉV-vonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_járműtípus_szerint"
"http://hu.dbpedia.org/resource/Kategória:HÉV-vonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:HÉV"
"http://hu.dbpedia.org/resource/Kategória:HÉV-vonalak","http://www.w3.org/2004/02/skos/core#prefLabel","HÉV-vonalak"
"http://hu.dbpedia.org/resource/Kategória:HÉV-vonalak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:HÉV-vonalak?oldid=10637153&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Budapest_HÉV-vonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:HÉV-vonalak"
