"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Mariehamn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_keresztény_templomai"
"http://hu.dbpedia.org/resource/Kategória:Finnország_keresztény_templomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnország_keresztény_templomai","http://www.w3.org/2000/01/rdf-schema#label","Finnország keresztény templomai"
"http://hu.dbpedia.org/resource/Kategória:Finnország_keresztény_templomai","http://dbpedia.org/ontology/wikiPageID",302375
"http://hu.dbpedia.org/resource/Kategória:Finnország_keresztény_templomai","http://dbpedia.org/ontology/wikiPageRevisionID",13321266
"http://hu.dbpedia.org/resource/Kategória:Finnország_keresztény_templomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finnország_keresztény_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Kategória:Finnország_keresztény_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_épületek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finnország_keresztény_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_keresztény_templomai","http://www.w3.org/2004/02/skos/core#prefLabel","Finnország keresztény templomai"
"http://hu.dbpedia.org/resource/Kategória:Finnország_keresztény_templomai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnország_keresztény_templomai?oldid=13321266&ns=14"
"http://hu.dbpedia.org/resource/Petäjävesi_ótemploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_keresztény_templomai"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-templom_(Lohja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_keresztény_templomai"
"http://hu.dbpedia.org/resource/Turkui_katedrális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_keresztény_templomai"
