"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marisus","http://www.w3.org/2000/01/rdf-schema#label","Marisus"
"http://hu.dbpedia.org/resource/Marisus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h20w"
"http://hu.dbpedia.org/resource/Marisus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Marisus","http://dbpedia.org/ontology/wikiPageID",690539
"http://hu.dbpedia.org/resource/Marisus","http://dbpedia.org/ontology/wikiPageRevisionID",8153105
"http://hu.dbpedia.org/resource/Marisus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Marisus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marisus?oldid=8153105&ns=0"
"http://hu.dbpedia.org/resource/Marisus","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Marisus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marisus"
"http://hu.wikipedia.org/wiki/Marisus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marisus"
