"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994–1995-ös_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Radulovics_Bojana"
"http://hu.dbpedia.org/resource/1994–1995-ös_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Radulovics_Bojana"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Radulovics_Bojana"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://www.w3.org/2000/01/rdf-schema#label","Radulovics Bojana"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hg30g"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_Audi_ETO_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_díszpolgárai"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://dbpedia.org/ontology/wikiPageID",35045
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://dbpedia.org/ontology/wikiPageRevisionID",23582511
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-H8xYc2-fOM&sns=fb"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/kezilabda/20011203ugykell.html"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=10990"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/engine.aspx%3Fpage=showcontent&content=sportcsillagokfala_bojana"
"http://hu.dbpedia.org/resource/Radulovics_Bojana","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/olimpia/kezilabda/francia/Sydney"
