"subject","predicate","object"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","R4-es busz (Budapest)"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1464961
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",22753617
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jarattortenet.gportal.hu/gindex.php%3Fpg=35995171"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",1979
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/előző","R1"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/jellege","temetői gyorsjárat"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/Rákoskert-busz_(Budapest)"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/megszüntetve","--11-01"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám",5
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
