"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békepipa","http://www.w3.org/2000/01/rdf-schema#label","Békepipa"
"http://hu.dbpedia.org/resource/Békepipa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t5ts"
"http://hu.dbpedia.org/resource/Békepipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_népek"
"http://hu.dbpedia.org/resource/Békepipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_őslakosok_néprajza"
"http://hu.dbpedia.org/resource/Békepipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Békepipa","http://dbpedia.org/ontology/wikiPageID",409281
"http://hu.dbpedia.org/resource/Békepipa","http://dbpedia.org/ontology/wikiPageRevisionID",21779455
"http://hu.dbpedia.org/resource/Békepipa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00444/00444.htm"
"http://hu.dbpedia.org/resource/Békepipa","http://dbpedia.org/ontology/abstract","A békepipa (kalumet) egyes amerikai indián népek által szertartásosan használt, többnyire hosszú, cifra pipa. Béke, szerződés vagy szövetség megkötésekor a vezér (törzsfőnök) békepipára gyújt, majd néhány szippantás után átadja a küldötteknek, illetve a törzs többi előkelőinek. Ez a szokás hasonlít a békepohárhoz, amelyet a kibékült haragosok engesztelődésük, s barátságuk tartósságának jeléül isznak meg. Karl May több művében leírja, hogy szerinte hogyan zajlik a barátságfogadás. A megtömött öblös indián pipát hatszor kell megszívni, és hat irányban kell kifújni: felfelé, lefelé, majd a négy világtáj felé."
"http://hu.dbpedia.org/resource/Békepipa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békepipa?oldid=21779455&ns=0"
"http://hu.dbpedia.org/resource/Békepipa","http://dbpedia.org/ontology/wikiPageLength",3054
"http://hu.dbpedia.org/resource/Békepipa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békepipa"
"http://hu.wikipedia.org/wiki/Békepipa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békepipa"
