"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reaktorméreg","http://www.w3.org/2000/01/rdf-schema#label","Reaktorméreg"
"http://hu.dbpedia.org/resource/Reaktorméreg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z6_w"
"http://hu.dbpedia.org/resource/Reaktorméreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomtechnika"
"http://hu.dbpedia.org/resource/Reaktorméreg","http://dbpedia.org/ontology/wikiPageID",195884
"http://hu.dbpedia.org/resource/Reaktorméreg","http://dbpedia.org/ontology/wikiPageRevisionID",22891353
"http://hu.dbpedia.org/resource/Reaktorméreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reak.bme.hu/nti/oktatas/jegyzet/meres/SZAMARIUM.pdf"
"http://hu.dbpedia.org/resource/Reaktorméreg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070627185359/http:/www.npp.hu/tortenelem/hanford.htm"
"http://hu.dbpedia.org/resource/Reaktorméreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Reaktorméreg","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Reaktorméreg","http://hu.dbpedia.org/property/url","http://www.reak.bme.hu/nti/oktatas/jegyzet/meres/SZAMARIUM.pdf"
"http://hu.dbpedia.org/resource/Reaktorméreg","http://dbpedia.org/ontology/abstract","A reaktorméreg az atomreaktorban a maghasadás során keletkező olyan kémiai elem, amely elnyeli a neutronokat (ezáltal csökkentve a sokszorozási tényezőt), anélkül, hogy hozzájárulna a láncreakcióhoz. Az atomreaktorban végbemenő maghasadás új kémiai elemeket hoz létre, mint például xenon, cézium, jód, technécium, stroncium, tellúr. Ezek közül léteznek olyanok is, amelyeknek sokkal nagyobb a neutronbefogási hatáskeresztmetszete a fűtőanyagétól (U-235 vagy Pu-239). A legfontosabb reaktormérgek a 135Xe és a 149Sm."
"http://hu.dbpedia.org/resource/Reaktorméreg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reaktorméreg?oldid=22891353&ns=0"
"http://hu.dbpedia.org/resource/Reaktorméreg","http://dbpedia.org/ontology/wikiPageLength",2412
"http://hu.dbpedia.org/resource/Reaktorméreg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reaktorméreg"
"http://hu.wikipedia.org/wiki/Reaktorméreg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reaktorméreg"
