"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blanca-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blanca-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blanca-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blanca-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Blanca-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Blanca-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Blanca-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Blanca-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blanca-hegység","http://www.w3.org/2000/01/rdf-schema#label","Blanca-hegység"
"http://hu.dbpedia.org/resource/Blanca-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g650"
"http://hu.dbpedia.org/resource/Blanca-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ancash_megye"
"http://hu.dbpedia.org/resource/Blanca-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andok"
"http://hu.dbpedia.org/resource/Blanca-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Blanca-hegység","http://dbpedia.org/ontology/wikiPageID",782460
"http://hu.dbpedia.org/resource/Blanca-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",18530197
"http://hu.dbpedia.org/resource/Blanca-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Blanca-hegység","http://xmlns.com/foaf/0.1/name","Blanca-hegység"
"http://hu.dbpedia.org/resource/Blanca-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blanca-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÁltKLex"
"http://hu.dbpedia.org/resource/Blanca-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Blanca-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Blanca-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-es"
"http://hu.dbpedia.org/resource/Blanca-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Blanca-hegység","http://hu.dbpedia.org/property/hosszúság","Ny"
