"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_effigie","http://www.w3.org/2000/01/rdf-schema#label","In effigie"
"http://hu.dbpedia.org/resource/In_effigie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzési_módok"
"http://hu.dbpedia.org/resource/In_effigie","http://dbpedia.org/ontology/wikiPageID",841385
"http://hu.dbpedia.org/resource/In_effigie","http://dbpedia.org/ontology/wikiPageRevisionID",22944549
"http://hu.dbpedia.org/resource/In_effigie","http://dbpedia.org/ontology/wikiPageExternalLink","https://patibulum.blog.hu/2020/08/12/kivegzesek_in_effigie_a_szimbolikus_halal"
"http://hu.dbpedia.org/resource/In_effigie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/In_effigie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/In_effigie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/In_effigie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/In_effigie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/In_effigie","http://dbpedia.org/ontology/abstract","Az In effigie (latin képmásában, alakjában) kifejezés olyan cselekményt fejez ki (általában kivégzést), amelyet nem konkrétan a cselekmény tárgya szenved el, hanem annak képmása, jelképes ábrázolása. Ezt a kifejezést a jogtörténelem folyamán a középkor végétől a XIX. század második feléig a következőképpen használták: amikor a halálraítélt szökésben volt, vagy már haldoklott, jelképesen a képmásán hajtották végre a halálos ítéletet. In effigie felakasztani, vagy megégetni egy olyan végrehajtása volt az ítéletnek, amikor a távollévő elítélt képét akasztották fel, égették meg máglyán, vagy fejezték le a nyilvánosság előtt, a XVIII. században az elítélt táblára írt nevét a hóhér felszegezte a bitófára. Szokásban volt a temetés is magas rangú személyiségek esetében, hogy időt nyerjenek a temetés előkészítésével és végrehajtásával kapcsolatos előkészületekre. Gyakran előfordult ilyen esetben, hogy ábrázoláshoz olyan bábut használtak, amely az illető személy halotti maszkját viselte."
"http://hu.dbpedia.org/resource/In_effigie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/In_effigie?oldid=22944549&ns=0"
"http://hu.dbpedia.org/resource/In_effigie","http://dbpedia.org/ontology/wikiPageLength",3240
"http://hu.dbpedia.org/resource/In_effigie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/In_effigie"
"http://hu.wikipedia.org/wiki/In_effigie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/In_effigie"
