"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teacher_in_Space_Projekt","http://www.w3.org/2000/01/rdf-schema#label","Teacher in Space Projekt"
"http://hu.dbpedia.org/resource/Teacher_in_Space_Projekt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024gzg"
"http://hu.dbpedia.org/resource/Teacher_in_Space_Projekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-program"
"http://hu.dbpedia.org/resource/Teacher_in_Space_Projekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkatasztrófák"
"http://hu.dbpedia.org/resource/Teacher_in_Space_Projekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sikertelen_űrrepülések"
"http://hu.dbpedia.org/resource/Teacher_in_Space_Projekt","http://dbpedia.org/ontology/wikiPageID",1071388
"http://hu.dbpedia.org/resource/Teacher_in_Space_Projekt","http://dbpedia.org/ontology/wikiPageRevisionID",15265669
"http://hu.dbpedia.org/resource/Teacher_in_Space_Projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teacher_in_Space_Projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Teacher_in_Space_Projekt","http://dbpedia.org/ontology/abstract","Teacher in Space Projekt (TISP) kezdetét Ronald Reagan elnök 1984. augusztus 27-én bejelentette. Alapvető cél az űrkutatás, a tudomány eredményességének propagálása az oktatás, a tanárok/diákok bevonásával. 1985-ben különféle programok végrehajtásában több mint 11 000 tanár/diák kapott érvényesülési lehetőséget. Az űrhajósok egy-egy küldetés során 2x15 perces órákat tartottak különféle (csillagászat, meteorológia, ásványkutatás, űrrepülés) témakörökben. A Challenger-katasztrófa alkalmával a Tanár az űrben program keretében Sharon Christa McAuliffe civil tanárnő is áldozat lett. A NASA megszüntette a programot. A NASA pályázatot hirdetett tanárok részére, hogy főállású űrhajósként nyújtsanak segítséget a TISP folytatásában. Barbara Radding Morgan tanárnő/űrhajósnő közreműködésével az oktatási intézményeknek nyújtott szolgáltatása az STS–51–L 1986. január 28-án bekövetkezett katasztrófája után 21 évvel, az STS–118 2007. augusztus 8-án indított küldetésével új keretek közé került. A 21. század elején a Tanár az űrben program a magánszektorban újjáéledt. Több, a világűrbe tervezett kirándulásra, a kiválasztott jelentkezők felkészítése megkezdődött. Armadillo Aerospace, , , és a kereskedelmi cégek ígérnek Tanár az űrben programokat. A SpaceShipOne, , és Anousheh Ansari vezette programok is támogatják a Tanár az űrben programot. Az Amerikai Rakéta Akadémia versenyfelhívására (Wirefly X PRIZE Cup) bemutatót tartottak, majd a NASA 2009. július 20-án bejelentette az első tanárjelölt űrhajósok felkészítésének elindítását. A NASA 10 szuborbitális repülést rendelt. 2013. június 11-én az Embry-Riddle Aeronautical University (K-12 egyetemi programok) bejelentette, hogy szponzorálja a Space Frontier Alapítvány Tanár az űrben programját."
"http://hu.dbpedia.org/resource/Teacher_in_Space_Projekt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teacher_in_Space_Projekt?oldid=15265669&ns=0"
"http://hu.dbpedia.org/resource/Teacher_in_Space_Projekt","http://dbpedia.org/ontology/wikiPageLength",2291
"http://hu.dbpedia.org/resource/Teacher_in_Space_Projekt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teacher_in_Space_Projekt"
"http://hu.wikipedia.org/wiki/Teacher_in_Space_Projekt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teacher_in_Space_Projekt"
