"subject","predicate","object"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://www.w3.org/2000/01/rdf-schema#label","8-as busz (Salgótarján)"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageID",425999
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageRevisionID",21765140
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageExternalLink","http://infotrsw.kmkk.hu/"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kmkk.hu/images/Salgotarjan/helyi_menetrendek/Salgotarjan_helyi_menetrendje_2016-07-02.pdf"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmkk.hu/index.php%3Foption=com_content&view=article&id=96&Itemid=346"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmkk.hu/"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/előző","7C"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/honlap","http://www.kmkk.hu/images/Salgotarjan/helyi_menetrendek/Salgotarjan_helyi_menetrendje_2016-07-02.pdf"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",2
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",2
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",2
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",2
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/jellege","körjárat"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/járműtelep","Rákóczi út 137-139."
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/járműtípus","szóló buszok"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/következő",9
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/megállószám(12)_",21
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/menetidő(12)_",25
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/település","Salgótarján"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/viszonylatnév",8
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/vonalhossz(12)_",7.2
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/végállomás","Helyi Autóbusz-állomás"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",16
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",14
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",16
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",14
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://dbpedia.org/ontology/abstract","A salgótarjáni 8-as busz a Helyi Autóbusz-állomás és a Szerpentin út között közlekedik mint hurokjárat. Menetideje 25 perc. A vonalon szóló autóbuszok közlekednek."
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8-as_busz_(Salgótarján)?oldid=21765140&ns=0"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://dbpedia.org/ontology/wikiPageLength",6123
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8-as_busz_(Salgótarján)"
"http://hu.wikipedia.org/wiki/8-as_busz_(Salgótarján)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)"
