"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paviljon_G","http://www.w3.org/2000/01/rdf-schema#label","Paviljon G"
"http://hu.dbpedia.org/resource/Paviljon_G","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:S_vremena_na_vreme-albumok"
"http://hu.dbpedia.org/resource/Paviljon_G","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Paviljon_G","http://dbpedia.org/ontology/wikiPageID",1052177
"http://hu.dbpedia.org/resource/Paviljon_G","http://dbpedia.org/ontology/wikiPageRevisionID",22492150
"http://hu.dbpedia.org/resource/Paviljon_G","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/s_vremena_na_vreme/paviljon_g/"
"http://hu.dbpedia.org/resource/Paviljon_G","http://dbpedia.org/ontology/abstract","A Paviljon G a S vremena na vreme együttes 1979-ben megjelent nagylemeze, melyet az RTB adott ki. Katalógusszáma: LP 5363."
"http://hu.dbpedia.org/resource/Paviljon_G","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paviljon_G?oldid=22492150&ns=0"
"http://hu.dbpedia.org/resource/Paviljon_G","http://dbpedia.org/ontology/wikiPageLength",515
"http://hu.dbpedia.org/resource/Paviljon_G","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paviljon_G"
"http://hu.wikipedia.org/wiki/Paviljon_G","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paviljon_G"
