"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anfield_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-stadionok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Arsenal_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Bet365_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Boleyn_Ground","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Cardiff_City_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Carrow_Road","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Craven_Cottage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/DW_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Edgar_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Elland_Road","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Emirates_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Etihad_Stadion_(Manchester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-stadionok"
