"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://www.w3.org/2000/01/rdf-schema#label","Hang Thiên Đường"
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gytwx1"
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_barlangjai"
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://dbpedia.org/ontology/wikiPageID",817227
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://dbpedia.org/ontology/wikiPageRevisionID",23406139
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/%23lat=17.531276&lon=106.2295532&z=13&l=5&m=b"
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Vietnámi-hegység"
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://hu.dbpedia.org/property/hosszúságiFok",106
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://hu.dbpedia.org/property/kép","ThienDuongCave1.jpg"
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://hu.dbpedia.org/property/képaláírás","Hang Thiên Đường"
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://hu.dbpedia.org/property/név","Hang Thiên Đường"
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://hu.dbpedia.org/property/ország","Vietnám"
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://hu.dbpedia.org/property/pozíciósTérkép","Vietnám"
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://hu.dbpedia.org/property/szélességiFok",17
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://dbpedia.org/ontology/abstract","A Hang Thien Duong (jelentése kb. Paradicsom-barlang) egy barlang Vietnámban, a Phong Nha – Ke Bang Nemzeti Park területén, az ország középső részén, a . A kutatók a 2010-es felfedezőúton 31 kilométernyire tudtak behatolni a barlangba. A Thien Duong ötször nagyobb, mint a Phong Nha-barlang, melyet korábban Vietnám legnagyobb barlangjának tartottak."
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hang_Thiên_Đường?oldid=23406139&ns=0"
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://dbpedia.org/ontology/wikiPageLength",2316
"http://hu.dbpedia.org/resource/Hang_Thiên_Đường","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hang_Thiên_Đường"
"http://hu.wikipedia.org/wiki/Hang_Thiên_Đường","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hang_Thiên_Đường"
