"subject","predicate","object"
"http://hu.dbpedia.org/resource/Controversy","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dirty_Mind"
"http://hu.dbpedia.org/resource/Controversy","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dirty_Mind"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://www.w3.org/2000/01/rdf-schema#label","Dirty Mind"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-albumok"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://dbpedia.org/ontology/wikiPageID",1741672
"http://hu.dbpedia.org/resource/Dirty_Mind","http://dbpedia.org/ontology/wikiPageRevisionID",23513662
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/cím","Dirty Mind"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Prince_(album)"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/ez","Dirty Mind"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/felvételek",1980
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/hossz","1814.0"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Dirty_Mind_(dal)"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Do_It_All_Night"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Uptown_(dal)"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/kislemez1dátum",1980
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/kislemez2dátum","--11-26"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Controversy"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/length","136.0"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/length","284.0"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/length","91.0"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/length","264.0"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/length","332.0"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/length","254.0"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/megjelent",1980
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Posztdiszkó"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/title","Head"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/title","Partyup"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/title","When You Were Mine"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Dirty_Mind_(dal)"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Do_It_All_Night"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/title","Sister"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Uptown_(dal)"
"http://hu.dbpedia.org/resource/Dirty_Mind","http://hu.dbpedia.org/property/title","Gotta Broken Heart Again"
