"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zahó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zahó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zahó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zahó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zahó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zahó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zahó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zahó","http://www.w3.org/2000/01/rdf-schema#label","Zahó"
"http://hu.dbpedia.org/resource/Zahó","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Zahó","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Zahó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039rnl"
"http://hu.dbpedia.org/resource/Zahó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_települései"
"http://hu.dbpedia.org/resource/Zahó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurdisztán"
"http://hu.dbpedia.org/resource/Zahó","http://dbpedia.org/ontology/wikiPageID",632106
"http://hu.dbpedia.org/resource/Zahó","http://dbpedia.org/ontology/wikiPageRevisionID",23027180
"http://hu.dbpedia.org/resource/Zahó","http://xmlns.com/foaf/0.1/name","Zahó"
"http://hu.dbpedia.org/resource/Zahó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zahó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városok-Irak"
"http://hu.dbpedia.org/resource/Zahó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zahó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zahó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zahó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zahó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Czellár-Irak-1979"
"http://hu.dbpedia.org/resource/Zahó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Zahó","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Zahó","http://hu.dbpedia.org/property/hosszúságiFok",42
"http://hu.dbpedia.org/resource/Zahó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zahó","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Zahó","http://hu.dbpedia.org/property/kép","Dalal Bridge.jpg"
"http://hu.dbpedia.org/resource/Zahó","http://hu.dbpedia.org/property/képaláírás","A záhói híd a Khábúr-folyó felett"
"http://hu.dbpedia.org/resource/Zahó","http://hu.dbpedia.org/property/név","Zahó"
"http://hu.dbpedia.org/resource/Zahó","http://hu.dbpedia.org/property/ország","Irak"
"http://hu.dbpedia.org/resource/Zahó","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Zahó","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Zahó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zahó","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Zahó","http://hu.dbpedia.org/property/helyiNév","Zaxo, زاخو"
"http://hu.dbpedia.org/resource/Zahó","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dahúk_kormányzóság"
"http://hu.dbpedia.org/resource/Zahó","http://hu.dbpedia.org/property/közigazgatás1címke","Kormányzóság"
"http://hu.dbpedia.org/resource/Zahó","http://hu.dbpedia.org/property/közigazgatás1link","Irak közigazgatása"
"http://hu.dbpedia.org/resource/Zahó","http://dbpedia.org/ontology/abstract","Zahó, Zakho (arab nyelven: زاخو; arámi nyelven: Զախո, kurd nyelven: Zaxo, زاخو vagy Zaco) város az iraki Kurdisztánban, néhány kilométerre az iraki–török határtól található, a Dahúk kormányzóságban. A 2008-as becsült adatok alapján 175 215 lakosa volt."
"http://hu.dbpedia.org/resource/Zahó","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Irak"
"http://hu.dbpedia.org/resource/Zahó","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dahúk_kormányzóság"
"http://hu.dbpedia.org/resource/Zahó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zahó?oldid=23027180&ns=0"
"http://hu.dbpedia.org/resource/Zahó","http://dbpedia.org/ontology/wikiPageLength",1862
"http://hu.dbpedia.org/resource/Zahó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zahó"
"http://hu.dbpedia.org/resource/Zaho","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zahó"
"http://hu.dbpedia.org/resource/Záhó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zahó"
"http://hu.wikipedia.org/wiki/Zahó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zahó"
