"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://www.w3.org/2000/01/rdf-schema#label","Alsóbajomi erődtemplom"
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_műemlékei"
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://dbpedia.org/ontology/wikiPageID",1317725
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",18745471
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://hu.dbpedia.org/property/cím","Boian, nr. 69"
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Alsóbajom"
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://hu.dbpedia.org/property/wikicommons","Biserica fortificată din Boian"
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://hu.dbpedia.org/property/felekezet","evangélikus"
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://hu.dbpedia.org/property/építése",15
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://dbpedia.org/ontology/abstract","Az alsóbajomi erődtemplom műemlékké nyilvánított épület Romániában, Szeben megyében. A romániai műemlékek jegyzékében az SB-II-a-A-12333 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóbajomi_erődtemplom?oldid=18745471&ns=0"
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://dbpedia.org/ontology/wikiPageLength",2005
"http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóbajomi_erődtemplom"
"http://hu.wikipedia.org/wiki/Alsóbajomi_erődtemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóbajomi_erődtemplom"
