"subject","predicate","object"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://www.w3.org/2000/01/rdf-schema#label","Incunabula (album)"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmlh"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autechre-albumok"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://dbpedia.org/ontology/wikiPageID",310836
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22862051
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/incunabula-r204499"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autechre"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://hu.dbpedia.org/property/cím","Incunabula"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://hu.dbpedia.org/property/előadó","Autechre"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://hu.dbpedia.org/property/előző","Cavity Job"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://hu.dbpedia.org/property/felvételek","n.a."
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://hu.dbpedia.org/property/hossz","4684.0"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://hu.dbpedia.org/property/jelenlegi","Incunabula"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warp_Records"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://hu.dbpedia.org/property/kritikák","Allmusic  link"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://hu.dbpedia.org/property/következő","Basscadet Mixes"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://hu.dbpedia.org/property/megjelent","--11-29"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/IDM"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://dbpedia.org/ontology/abstract","Az Incunabula a brit elektronikus zenei duó, az Autechre debütáló albuma, mely 1993. november 29-én jelent meg a gondozásában. A lemez egyben a hetedik tagja a Warp elektronikus zenei albumokat tömörítő Artificial Intelligence-sorozatának."
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/incunabula-r204499"
"http://hu.dbpedia.org/resource/Incunabula_(album)","http://dbpedia.org/ontology/runtime",4684.0
