"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://www.w3.org/2000/01/rdf-schema#label","Jan Magnussen"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kys2"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_autóversenyzők"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Champ_Car-versenyzők"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://dbpedia.org/ontology/wikiPageID",238270
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://dbpedia.org/ontology/wikiPageRevisionID",23567030
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/jan-magnussen.aspx"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/jan-magnussen/"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-magjan.html"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050225004836/http:/www.janmagnussen.com/"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://hu.dbpedia.org/property/kép","Jan Magnussen cropped.jpg"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://hu.dbpedia.org/property/képaláírás","Magnussen 2010-ben"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://hu.dbpedia.org/property/név","Jan Magnussen"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Stewart_Grand_Prix"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://hu.dbpedia.org/property/nemzetiség","dán"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://hu.dbpedia.org/property/elsőNagydíj",20
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://hu.dbpedia.org/property/legutóbbiNagydíj",1998
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://hu.dbpedia.org/property/nagydíjakSzáma",25
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://dbpedia.org/ontology/abstract","Jan Magnussen (1973. július 4.) dán autóversenyző, az 1994-es brit Formula–3-as sorozat bajnoka, valamint a dán túraautó-bajnokság kétszeres (2003, 2008) győztese."
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Magnussen?oldid=23567030&ns=0"
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://dbpedia.org/ontology/wikiPageLength",12564
"http://hu.dbpedia.org/resource/Jan_Magnussen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Magnussen"
"http://hu.wikipedia.org/wiki/Jan_Magnussen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Magnussen"
