"subject","predicate","object"
"http://hu.dbpedia.org/resource/Qa-Siv","http://www.w3.org/2000/01/rdf-schema#label","Qa-Siv"
"http://hu.dbpedia.org/resource/Qa-Siv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Qa-Siv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geonosis"
"http://hu.dbpedia.org/resource/Qa-Siv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coruscant"
"http://hu.dbpedia.org/resource/Qa-Siv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hoth"
"http://hu.dbpedia.org/resource/Qa-Siv","http://dbpedia.org/ontology/wikiPageID",1031827
"http://hu.dbpedia.org/resource/Qa-Siv","http://dbpedia.org/ontology/wikiPageRevisionID",22571692
"http://hu.dbpedia.org/resource/Qa-Siv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130107055711/http:/starwars.wikia.com/wiki/Qa-Siv"
"http://hu.dbpedia.org/resource/Qa-Siv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Qa-Siv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Qa-Siv","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Geonosisiak"
"http://hu.dbpedia.org/resource/Qa-Siv","http://hu.dbpedia.org/property/specialitás","http://hu.dbpedia.org/resource/Jedik"
"http://hu.dbpedia.org/resource/Qa-Siv","http://hu.dbpedia.org/property/világ","Csillagok háborúja"
"http://hu.dbpedia.org/resource/Qa-Siv","http://dbpedia.org/ontology/abstract","Qa-Siv a Csillagok háborúja elképzelt univerzumának egyik szereplője."
"http://hu.dbpedia.org/resource/Qa-Siv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Qa-Siv?oldid=22571692&ns=0"
"http://hu.dbpedia.org/resource/Qa-Siv","http://dbpedia.org/ontology/wikiPageLength",2332
"http://hu.dbpedia.org/resource/Qa-Siv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Qa-Siv"
"http://hu.wikipedia.org/wiki/Qa-Siv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Qa-Siv"
