"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telfair-szkink","http://www.w3.org/2000/01/rdf-schema#label","Telfair-szkink"
"http://hu.dbpedia.org/resource/Telfair-szkink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gslc7"
"http://hu.dbpedia.org/resource/Telfair-szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondgyíkfélék"
"http://hu.dbpedia.org/resource/Telfair-szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Telfair-szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_hüllői"
"http://hu.dbpedia.org/resource/Telfair-szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_endemikus_állatai"
"http://hu.dbpedia.org/resource/Telfair-szkink","http://dbpedia.org/ontology/wikiPageID",222011
"http://hu.dbpedia.org/resource/Telfair-szkink","http://dbpedia.org/ontology/wikiPageRevisionID",20610965
"http://hu.dbpedia.org/resource/Telfair-szkink","http://dbpedia.org/ontology/wikiPageExternalLink","http://darwin.zoology.gla.ac.uk/~rpage/ispecies/%3Fq=Leiolopisma%20telfairii&submit=Go"
"http://hu.dbpedia.org/resource/Telfair-szkink","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060814182236/http:/www.sulinet.hu/cgi-bin/db2www/ma/et_tart/lst%3Fkat=Agai&url=%2Feletestudomany%2Farchiv%2F2001%2F0109%2Fhatlap%2Fhatlap.html"
"http://hu.dbpedia.org/resource/Telfair-szkink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telfair-szkink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Telfair-szkink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Telfair-szkink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Telfair-szkink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Telfair-szkink","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Telfair-szkink","http://hu.dbpedia.org/property/name","Telfair-szkink"
"http://hu.dbpedia.org/resource/Telfair-szkink","http://hu.dbpedia.org/property/url","http://darwin.zoology.gla.ac.uk/~rpage/ispecies/%3Fq=Leiolopisma%20telfairii&submit=Go"
"http://hu.dbpedia.org/resource/Telfair-szkink","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
