"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaklavai_Haditengerészeti_Múzeum","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Balási-kastély_(Kászonimpér)","http://hu.dbpedia.org/property/jelenlegiFunkció","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Crich-i_Villamos_Múzeum","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Czartoryski_Múzeum","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Føroya_Fornminnissavn","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Finnország)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Isar-kapu","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Izlandi_Péniszmúzeum","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Kościuszko_Múzeum_(Krakkó)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Kumu","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Lengyel_Repülési_Múzeum","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Listasavn_Føroya","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Montsoreau-i_kastély","http://hu.dbpedia.org/property/jelenlegiFunkció","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Museu_de_Arte_de_São_Paulo","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Museum_Mobile_(Audi_Forum)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Múzeum"
"http://hu.dbpedia.org/resource/Múzeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cmq"
"http://hu.dbpedia.org/resource/Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzeumok"
"http://hu.dbpedia.org/resource/Múzeum","http://dbpedia.org/ontology/wikiPageID",1445664
"http://hu.dbpedia.org/resource/Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",21934222
"http://hu.dbpedia.org/resource/Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Múzeum","http://dbpedia.org/ontology/abstract","A múzeum a kulturális javak tudományosan rendszerezett gyűjteményeit kezelő kulturális intézmény."
"http://hu.dbpedia.org/resource/Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Múzeum?oldid=21934222&ns=0"
"http://hu.dbpedia.org/resource/Múzeum","http://dbpedia.org/ontology/wikiPageLength",13397
"http://hu.dbpedia.org/resource/Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Múzeum"
"http://hu.dbpedia.org/resource/Oceanográfiai_Múzeum","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Piszanka_múzeum","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Siida","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Wenckheim-kastély_(Szabadkígyós)","http://hu.dbpedia.org/property/jelenlegiFunkció","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.wikipedia.org/wiki/Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Múzeum"
