"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Constant_Djakpa"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://www.w3.org/2000/01/rdf-schema#label","Constant Djakpa"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3rp5"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Abidjan"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontparti_labdarúgók"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sogndal_labdarúgói"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pandurii_Târgu_Jiu_labdarúgói"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_labdarúgói"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_labdarúgói"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://dbpedia.org/ontology/wikiPageID",1114101
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://dbpedia.org/ontology/wikiPageRevisionID",20973776
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/24103.html"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Constant_Djakpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_elefántcsontparti_vb-keret"
