"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://www.w3.org/2000/01/rdf-schema#label","Pfeiffer János"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://dbpedia.org/ontology/wikiPageID",29396
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://dbpedia.org/ontology/wikiPageRevisionID",21616258
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2293/"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagykar.hu/keptar/3316/34558.html"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08900/08995/"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/Pfeiffer.html"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00333/pdf/MKSZ_EPA00021_1987_103_02_155-159.pdf"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2295/"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2309/"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://hu.dbpedia.org/property/születésiDátum",1897
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://hu.dbpedia.org/property/url","http://www.nagykar.hu/keptar/3316/34558.html"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://hu.dbpedia.org/property/halálDátuma",1983
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://hu.dbpedia.org/property/felszentelés",1922
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://dbpedia.org/ontology/abstract","Pfeiffer János (Sopron, 1897. február 14. – 1983. január 9.) római katolikus pap, nagyprépost, a magyarországi egyháztörténet-írás kiemelkedő alakja."
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pfeiffer_János?oldid=21616258&ns=0"
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://dbpedia.org/ontology/wikiPageLength",4733
"http://hu.dbpedia.org/resource/Pfeiffer_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pfeiffer_János"
"http://hu.wikipedia.org/wiki/Pfeiffer_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pfeiffer_János"
