"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nothronychus","http://www.w3.org/2000/01/rdf-schema#label","Nothronychus"
"http://hu.dbpedia.org/resource/Nothronychus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061vyn"
"http://hu.dbpedia.org/resource/Nothronychus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Therizinosauroideák"
"http://hu.dbpedia.org/resource/Nothronychus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Nothronychus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Nothronychus","http://dbpedia.org/ontology/wikiPageID",688248
"http://hu.dbpedia.org/resource/Nothronychus","http://dbpedia.org/ontology/wikiPageRevisionID",22101888
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/name","Nothronychus"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/imageCaption","A N. mckinleyi művészi rekonstrukciója"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Therizinosauridae"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/subdivision","* N. mckinleyi (Kirkland & Wolfe, 2001 )
* 'N. graffami (Zanno et al., 2009)"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/wikicommonscat","Nothronychus"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/wikispecies","Nothronychus"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/genus","Nothronychus"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/genusAuthority","Kirkland & Wolfe, 2001"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Nothronychus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Therizinosauroidea"
"http://hu.dbpedia.org/resource/Nothronychus","http://dbpedia.org/ontology/abstract","A Nothronychus (ógörög eredetű nevének jelentése 'nehézkes karom') a therizinosauroidea dinoszauruszok egyik neme. Ez a növényevő theropoda fogatlan csőrrel, (a rokonságukba nem tartozó madármedencéjűekre hasonlító) madárszerű csípővel és négy előre néző ujjban végződő hátsó lábbal rendelkezett. Típusfaját a N. mckinleyit, melyről James Kirkland és Douglas G. Wolfe készített leírást, 2001-ben, Arizonában, az új-mexikói határ közelében fekvő Zuni-medence néven ismert területen fedezték fel. A Moreno Hill-formációhoz tartozó kőzetekből került elő, melyek korát a késő kréta korra, (a turoni korszak közepére), körülbelül 91 millió évvel ezelőttre tették. A 2009-ben, a Utah állambeli, kora turoni alkorszakbeli, a Moreno Hillnél mintegy 1,5 millió évvel korábbi Tropic Shale-formációban talált második példányt N. graffami néven, második fajként írtak le."
