"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Baj)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Baj"
"http://hu.dbpedia.org/resource/Baj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baj","http://www.w3.org/2000/01/rdf-schema#label","Baj"
"http://hu.dbpedia.org/resource/Baj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2nsd"
"http://hu.dbpedia.org/resource/Baj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Baj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Baj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gerecse_települései"
"http://hu.dbpedia.org/resource/Baj","http://dbpedia.org/ontology/wikiPageID",28468
"http://hu.dbpedia.org/resource/Baj","http://dbpedia.org/ontology/wikiPageRevisionID",23473499
"http://hu.dbpedia.org/resource/Baj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721110138/http:/www.karpatmedence360.hu/baj.php"
"http://hu.dbpedia.org/resource/Baj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baj.hu"
"http://hu.dbpedia.org/resource/Baj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_Jakab-zarándok-út"
"http://hu.dbpedia.org/resource/Baj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_helységei"
"http://hu.dbpedia.org/resource/Baj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom"
"http://hu.dbpedia.org/resource/Baj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatai_járás"
"http://hu.dbpedia.org/resource/Baj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Baj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baj","http://hu.dbpedia.org/property/kép","Baj039.JPG"
"http://hu.dbpedia.org/resource/Baj","http://hu.dbpedia.org/property/képaláírás","Baj katolikus temploma"
"http://hu.dbpedia.org/resource/Baj","http://hu.dbpedia.org/property/név","Baj"
"http://hu.dbpedia.org/resource/Baj","http://hu.dbpedia.org/property/terület",21.12
"http://hu.dbpedia.org/resource/Baj","http://hu.dbpedia.org/property/megye","Komárom-Esztergom"
"http://hu.dbpedia.org/resource/Baj","http://hu.dbpedia.org/property/címer","HUN Baj Címer.svg"
