"subject","predicate","object"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://www.w3.org/2000/01/rdf-schema#label","Núr ad-Dín Mahmúd"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lr7w"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1118-ban_született_személyek"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1174-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://dbpedia.org/ontology/wikiPageID",856738
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://dbpedia.org/ontology/wikiPageRevisionID",23380961
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://dbpedia.org/ontology/abstract","Núr ad-Dín Abu l-Kászim Mahmúd ibn Zangi (neve arabul: نور الدين أبو القاسم محمود بن زنكي, tudományos átiratban: Nūr ad-Dīn Abū l-Qāsim ibn Zankī; 1118. – 1174. május 15.) zangida fejedelem, a dinasztiaalapító Imád ad-Dín Zangi fia, Szíria és Felső-Mezopotámia nagy részének fejedelme volt. Aleppóban 1146 szeptemberében, Damaszkuszban 1154 júniusában, Moszulban pedig 1171 januárjában jutott hatalomra, újra egyesítve apja birodalmát. Uralkodásának nagy része a keresztesek elleni harccal telt el."
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Núr_ad-Dín_Mahmúd?oldid=23380961&ns=0"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://dbpedia.org/ontology/wikiPageLength",11715
"http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Núr_ad-Dín_Mahmúd"
"http://hu.dbpedia.org/resource/Núr_ad-Dín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd"
"http://hu.wikipedia.org/wiki/Núr_ad-Dín_Mahmúd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Núr_ad-Dín_Mahmúd"
