"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Janda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_Wundermannschaft_(1931–1933)"
"http://hu.dbpedia.org/resource/Sablon:Osztrák_Wundermannschaft_(1931–1933)","http://dbpedia.org/ontology/wikiPageID",1454493
"http://hu.dbpedia.org/resource/Sablon:Osztrák_Wundermannschaft_(1931–1933)","http://dbpedia.org/ontology/wikiPageRevisionID",18583948
"http://hu.dbpedia.org/resource/Sablon:Osztrák_Wundermannschaft_(1931–1933)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Osztrák_Wundermannschaft_(1931–1933)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Osztrák_Wundermannschaft_(1931–1933)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Osztrák_Wundermannschaft_(1931–1933)?oldid=18583948&ns=10"
"http://hu.dbpedia.org/resource/Franz_Weselik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_Wundermannschaft_(1931–1933)"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1909)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_Wundermannschaft_(1931–1933)"
"http://hu.dbpedia.org/resource/Jimmy_Hogan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_Wundermannschaft_(1931–1933)"
"http://hu.dbpedia.org/resource/Johann_Horvath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_Wundermannschaft_(1931–1933)"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_Wundermannschaft_(1931–1933)"
"http://hu.dbpedia.org/resource/Josef_Blum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_Wundermannschaft_(1931–1933)"
"http://hu.dbpedia.org/resource/Josef_Smistik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_Wundermannschaft_(1931–1933)"
"http://hu.dbpedia.org/resource/Karl_Sesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_Wundermannschaft_(1931–1933)"
"http://hu.dbpedia.org/resource/Karl_Zischek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_Wundermannschaft_(1931–1933)"
"http://hu.dbpedia.org/resource/Matthias_Sindelar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_Wundermannschaft_(1931–1933)"
