"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kind_of_Magic_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure"
"http://hu.dbpedia.org/resource/A_Kind_of_Magic_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure"
"http://hu.dbpedia.org/resource/Friends_Will_Be_Friends","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://www.w3.org/2000/01/rdf-schema#label","Pain Is So Close to Pleasure"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlvn7"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-dalok"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://dbpedia.org/ontology/wikiPageID",143360
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://dbpedia.org/ontology/wikiPageRevisionID",23627686
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130405005307/http:/www.queenwords.com/lyrics/songs/sng15_04.shtml"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensongs.info/the-book/songwriting-analyses/modern-era-queen/a-kind-of-magic/pain-is-so-close-to-pleasure.html"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kind_of_Magic"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queensongs"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/A_Kind_of_Magic_(album)"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/bOldal","Don't Lose Your Head"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/borító","Queen - pain is so close to pleasure.jpg"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/cím","Pain Is So Close to Pleasure"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/előző","Friends Will Be Friends"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/felvételek",1985
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/hossz","*4:38 
*3:58"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/jelenlegi","Pain Is So Close to Pleasure"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/következő","Who Wants to Live Forever"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/megjelent",1986
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/producer","Queen, Reinhold Mack"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Freddie_Mercury"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/John_Deacon"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://dbpedia.org/ontology/abstract","Az Pain Is So Close to Pleasure a negyedik dal a brit Queen rockegyüttes 1986-os A Kind of Magic albumán. A szerzői John Deacon basszusgitáros és Freddie Mercury énekes voltak. Peter Freestone, Mercury személyi titkára szerint Deacon írta a dal nagy részét, Mercury csak kisebb simításokat végzett rajta, de Deacon tisztessége nem engedte, hogy egyedül önmagát tüntesse fel szerzőnek. Az album azon dalai közé tartozott, amelyeknek nem David Richards, hanem Reinhold Mack volt a producere, és nagyrészt a müncheni Musicland Studiosban rögzítették. Brian May gitáros „Motown jellegű"" dalnak nevezte, Mercury falzettben énekelte. 1986 szeptemberében kislemezen is megjelent Amerikában, de nem került fel a listákra, hamar elfelejtődött, videóklip sem készült hozzá, a koncerteken sem játszották. Kiemelte a dal soul jellegét a Billboard (tisztelgés stílusa előtt) és a The Times kritikusa is (Freddie camp Diana Ross imitációja „nagyszerű”)."
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://dbpedia.org/ontology/runtime",238.0
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://dbpedia.org/ontology/runtime",278.0
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://dbpedia.org/ontology/title","Pain Is So Close to Pleasure"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Friends_Will_Be_Friends"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Reinhold_Mack"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pain_Is_So_Close_to_Pleasure?oldid=23627686&ns=0"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://dbpedia.org/ontology/Work/runtime","4.633333333333334"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://dbpedia.org/ontology/Work/runtime","3.966666666666667"
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://dbpedia.org/ontology/wikiPageLength",3789
"http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pain_Is_So_Close_to_Pleasure"
"http://hu.dbpedia.org/resource/Who_Wants_to_Live_Forever","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure"
"http://hu.wikipedia.org/wiki/Pain_Is_So_Close_to_Pleasure","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pain_Is_So_Close_to_Pleasure"
