"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://www.w3.org/2000/01/rdf-schema#label","Tour Blanche"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://dbpedia.org/ontology/wikiPageID",1767475
"http://hu.dbpedia.org/resource/Tour_Blanche","http://dbpedia.org/ontology/wikiPageRevisionID",23797983
"http://hu.dbpedia.org/resource/Tour_Blanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://parisladefense.com/fr/decouvrir/tours/blanche"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://xmlns.com/foaf/0.1/name","Tour Blanche"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://hu.dbpedia.org/property/emeletekSzáma",27
"http://hu.dbpedia.org/resource/Tour_Blanche","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://hu.dbpedia.org/property/kép","Tour Blanche at La Défense - 2019-08-11.jpg"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://hu.dbpedia.org/property/név","Tour Blanche"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://hu.dbpedia.org/property/terület",26000
"http://hu.dbpedia.org/resource/Tour_Blanche","http://hu.dbpedia.org/property/építész","Luc Arsène-Henry, Bernard Schoeller, Xavier Arsène-Henry"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://hu.dbpedia.org/property/építésÉve",1967
"http://hu.dbpedia.org/resource/Tour_Blanche","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://hu.dbpedia.org/property/tetőMagasság",100
"http://hu.dbpedia.org/resource/Tour_Blanche","http://hu.dbpedia.org/property/toronyMagasság",100
"http://hu.dbpedia.org/resource/Tour_Blanche","http://dbpedia.org/ontology/abstract","A Tour Blanche (korábban Tour Aquitaine, majd Tour AIG és Tour Chartis) felhőkarcoló a párizsi La Défense negyedben, Courbevoieban. A Les Frères Arsène-Henry építésziroda építette 1967-ben. A La Défense-tornyok első generációjához tartozik, magassága az akkori standardként használt 100 méter. A 2004-ben részben felújított épület 2012 júliusától 2014 márciusáig ismét felújítás alatt állt. A Spie Batignolles csoport vezetésével végzett műveletek 41 millió euróba kerültek. 2014-ben keresztelték Tour Blanche névre. Az Enedis, a villamosenergia-elosztó hálózat fő üzemeltetője és az EDF leányvállalata 2014 szeptembere óta a torony fő menedzsere."
"http://hu.dbpedia.org/resource/Tour_Blanche","http://dbpedia.org/ontology/buildingStartDate","1967"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://dbpedia.org/ontology/floorCount",27
"http://hu.dbpedia.org/resource/Tour_Blanche","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_Blanche?oldid=23797983&ns=0"
"http://hu.dbpedia.org/resource/Tour_Blanche","http://dbpedia.org/ontology/wikiPageLength",1598
"http://hu.dbpedia.org/resource/Tour_Blanche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_Blanche"
"http://hu.wikipedia.org/wiki/Tour_Blanche","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_Blanche"
