"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adaniya","http://www.w3.org/2000/01/rdf-schema#label","Adaniya"
"http://hu.dbpedia.org/resource/Adaniya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0199rp"
"http://hu.dbpedia.org/resource/Adaniya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_települések"
"http://hu.dbpedia.org/resource/Adaniya","http://dbpedia.org/ontology/wikiPageID",693627
"http://hu.dbpedia.org/resource/Adaniya","http://dbpedia.org/ontology/wikiPageRevisionID",12967884
"http://hu.dbpedia.org/resource/Adaniya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adana_(település)"
"http://hu.dbpedia.org/resource/Adaniya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adaniya?oldid=12967884&ns=0"
"http://hu.dbpedia.org/resource/Adaniya","http://dbpedia.org/ontology/wikiPageLength",69
"http://hu.dbpedia.org/resource/Adaniya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adaniya"
"http://hu.wikipedia.org/wiki/Adaniya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adaniya"
