"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paonga-tó","http://www.w3.org/2000/01/rdf-schema#label","Paonga-tó"
"http://hu.dbpedia.org/resource/Paonga-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Paonga-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naboo"
"http://hu.dbpedia.org/resource/Paonga-tó","http://dbpedia.org/ontology/wikiPageID",1059003
"http://hu.dbpedia.org/resource/Paonga-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22233669
"http://hu.dbpedia.org/resource/Paonga-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Lake_Paonga"
"http://hu.dbpedia.org/resource/Paonga-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=lake+paonga&sa=N&tbm=isch&tbo=u&source=univ&ei=mDdyUtX5EcaLtQblroHgCQ&ved=0CEMQsAQ4Cg&biw=1280&bih=885"
"http://hu.dbpedia.org/resource/Paonga-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paonga-tó","http://dbpedia.org/ontology/abstract","A Paonga-tó (angolul: Lake Paonga) a Csillagok háborúja elképzelt univerzumának egyik helye."
"http://hu.dbpedia.org/resource/Paonga-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paonga-tó?oldid=22233669&ns=0"
"http://hu.dbpedia.org/resource/Paonga-tó","http://dbpedia.org/ontology/wikiPageLength",1603
"http://hu.dbpedia.org/resource/Paonga-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paonga-tó"
"http://hu.wikipedia.org/wiki/Paonga-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paonga-tó"
