"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_belső_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_belső_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_belső_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_belső_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_belső_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_belső_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_belső_ember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_belső_ember","http://www.w3.org/2000/01/rdf-schema#label","A belső ember"
"http://hu.dbpedia.org/resource/A_belső_ember","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nl36"
"http://hu.dbpedia.org/resource/A_belső_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_belső_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/A_belső_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_belső_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/A_belső_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_belső_ember","http://dbpedia.org/ontology/wikiPageID",63949
"http://hu.dbpedia.org/resource/A_belső_ember","http://dbpedia.org/ontology/wikiPageRevisionID",23557054
"http://hu.dbpedia.org/resource/A_belső_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=insideman.htm"
"http://hu.dbpedia.org/resource/A_belső_ember","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/%3Fmain&filmid=19152"
"http://hu.dbpedia.org/resource/A_belső_ember","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060404224621/http:/www.insideman.net/index.php"
"http://hu.dbpedia.org/resource/A_belső_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/inside_man/"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/bevétel","$ 88 513 495"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/cím","A belső ember"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/cím","Inside Man"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Russell_Gewirtz"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Denzel_Washington"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chiwetel_Ejiofor"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jodie_Foster"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Plummer"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Clive_Owen"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Willem_Dafoe"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/gyártó",40
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/gyártó","Imagine Entertainment"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/honlap","www.insideman.net/index.php"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/időtartam",123
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/imdb",454848
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/korhatár","R"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:4of5.svg 7,6/10"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/költségvetés",45
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Matthew_Libatique"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Brian_Grazer"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Spike_Lee"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/url","https://index.hu/kultur/cinematrix/%3Fmain&filmid=19152"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Terence_Blanchard"
"http://hu.dbpedia.org/resource/A_belső_ember","http://dbpedia.org/ontology/abstract","A belső ember (Inside Man) egy 2006-os bűnügyi filmdráma, a kétszeres Oscar-díjas Denzel Washington, a Golden Globe-díjas Clive Owen és a kétszeres Oscar-díjas Jodie Foster főszereplésével, Spike Lee rendezésében. A forgatókönyvet írta, a producer . A produkció bemutatója Észak-Amerikában és több európai országban, köztük Magyarországon is 2006. március 23-án, illetve 24-én volt."
"http://hu.dbpedia.org/resource/A_belső_ember","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_belső_ember","http://dbpedia.org/ontology/gross","88.0"
"http://hu.dbpedia.org/resource/A_belső_ember","http://dbpedia.org/ontology/imdbId","0454848"
"http://hu.dbpedia.org/resource/A_belső_ember","http://dbpedia.org/ontology/title","Inside Man"
"http://hu.dbpedia.org/resource/A_belső_ember","http://dbpedia.org/ontology/title","A belső ember"
"http://hu.dbpedia.org/resource/A_belső_ember","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_belső_ember","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Spike_Lee"
"http://hu.dbpedia.org/resource/A_belső_ember","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_belső_ember","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/A_belső_ember","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_belső_ember","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Terence_Blanchard"
"http://hu.dbpedia.org/resource/A_belső_ember","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Brian_Grazer"
"http://hu.dbpedia.org/resource/A_belső_ember","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Russell_Gewirtz"
"http://hu.dbpedia.org/resource/A_belső_ember","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_belső_ember?oldid=23557054&ns=0"
"http://hu.dbpedia.org/resource/A_belső_ember","http://dbpedia.org/ontology/wikiPageLength",8686
"http://hu.dbpedia.org/resource/A_belső_ember","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_belső_ember"
"http://hu.dbpedia.org/resource/Spike_Lee","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/A_belső_ember"
"http://hu.wikipedia.org/wiki/A_belső_ember","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_belső_ember"
