"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://www.w3.org/2000/01/rdf-schema#label","Leendert Viervant"
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25q2n"
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdamiak"
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arnhemiek"
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_építészek"
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1752-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://dbpedia.org/ontology/wikiPageID",907733
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://dbpedia.org/ontology/wikiPageRevisionID",23536963
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-nl"
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://hu.dbpedia.org/property/kép","The Board of Teylers Foundation, 1786..jpg"
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://hu.dbpedia.org/property/képaláírás","A Teylers Stichting kuratóriuma, a hátsó sorban álló alak Leendert Viervant"
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://hu.dbpedia.org/property/név","Leendert Viervant"
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://hu.dbpedia.org/property/halálDátuma",1801
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://hu.dbpedia.org/property/születésDátuma",1752
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://dbpedia.org/ontology/abstract","Ifjabb Leendert Viervant (hollandul: Leendert Viervant de Jonge) (Arnhem, 1752. március 5. – Amszterdam, 1801. július 4.) holland építész, belsőépítész."
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leendert_Viervant?oldid=23536963&ns=0"
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://dbpedia.org/ontology/wikiPageLength",6755
"http://hu.dbpedia.org/resource/Leendert_Viervant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leendert_Viervant"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Leendert_Viervant"
"http://hu.dbpedia.org/resource/Teylers_Hofje","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Leendert_Viervant"
"http://hu.dbpedia.org/resource/Teylers_Múzeum","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Leendert_Viervant"
"http://hu.dbpedia.org/resource/Teylers_Múzeum","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Leendert_Viervant"
"http://hu.wikipedia.org/wiki/Leendert_Viervant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leendert_Viervant"
