"subject","predicate","object"
"http://hu.dbpedia.org/resource/61-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/6101-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/6804-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/6805-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/6813-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/6817-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/6830-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/6831-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/6832-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/6833-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/6834-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/6835-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/6836-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/6837-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/7-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/71-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/7327-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/7328-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/7331-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/7332-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/7333-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/7334-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/7335-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/7336-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/7337-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/7342-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/7343-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/7347-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/7348-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/7351-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/7352-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/7353-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/7354-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/7355-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/7356-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/7357-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/7359-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
