"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Károly_József_főherceg","http://www.w3.org/2000/01/rdf-schema#label","Habsburg Károly József főherceg"
"http://hu.dbpedia.org/resource/Habsburg_Károly_József_főherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyhsr"
"http://hu.dbpedia.org/resource/Habsburg_Károly_József_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1664-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Károly_József_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Károly_József_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passaui_püspökök"
"http://hu.dbpedia.org/resource/Habsburg_Károly_József_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1649-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Károly_József_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ház,_osztrák_ág"
"http://hu.dbpedia.org/resource/Habsburg_Károly_József_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_nagymesterei"
"http://hu.dbpedia.org/resource/Habsburg_Károly_József_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Habsburg_Károly_József_főherceg","http://dbpedia.org/ontology/wikiPageID",153739
"http://hu.dbpedia.org/resource/Habsburg_Károly_József_főherceg","http://dbpedia.org/ontology/wikiPageRevisionID",23565184
"http://hu.dbpedia.org/resource/Habsburg_Károly_József_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11208.htm%23i112073"
