"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vargha_Imre"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Vargha_Imre"
"http://hu.dbpedia.org/resource/Károlyi_Gyula_(politikus,_1871–1947)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vargha_Imre"
"http://hu.dbpedia.org/resource/Vargha_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vargha_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vargha_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vargha_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vargha_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vargha_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Vargha_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vargha_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vargha_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vargha_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Vargha_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vargha_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vargha_Imre","http://www.w3.org/2000/01/rdf-schema#label","Vargha Imre"
"http://hu.dbpedia.org/resource/Vargha_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vargha_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vargha_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Vargha_Imre","http://dbpedia.org/ontology/wikiPageID",1536779
"http://hu.dbpedia.org/resource/Vargha_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",21176559
"http://hu.dbpedia.org/resource/Vargha_Imre","http://xmlns.com/foaf/0.1/name","pénzügyi államtitkára"
"http://hu.dbpedia.org/resource/Vargha_Imre","http://xmlns.com/foaf/0.1/name","(mint adminisztrációs vezető miniszteri hatáskörrel)"
