"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máltai_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Máltai főegyházmegye"
"http://hu.dbpedia.org/resource/Máltai_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Máltai_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_kultúrája"
"http://hu.dbpedia.org/resource/Máltai_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1670601
"http://hu.dbpedia.org/resource/Máltai_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23230630
"http://hu.dbpedia.org/resource/Máltai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Máltai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Máltai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Máltai_főegyházmegye","http://hu.dbpedia.org/property/nyugalmazott","http://hu.dbpedia.org/resource/Pietru_Pawlu_Cremona"
"http://hu.dbpedia.org/resource/Máltai_főegyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Máltai_főegyházmegye","http://hu.dbpedia.org/property/rítus","latin"
"http://hu.dbpedia.org/resource/Máltai_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Joseph_Galea-Curmi"
"http://hu.dbpedia.org/resource/Máltai_főegyházmegye","http://hu.dbpedia.org/property/érsek","http://hu.dbpedia.org/resource/Charles_J._Scicluna"
"http://hu.dbpedia.org/resource/Máltai_főegyházmegye","http://dbpedia.org/ontology/abstract","A Máltai főegyházmegye a római katolikus egyház egyetlen főegyházmegyéje Máltán. Érseki székvárosa Mdina, főszékesegyháza a . Társszékvárosa Valletta, társszékesegyháza a Szent János-társkatedrális. Érseke , segédpüspöke . A főegyházmegyének egyetlen szuffragáns egyházmegyéje van, a ."
"http://hu.dbpedia.org/resource/Máltai_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máltai_főegyházmegye?oldid=23230630&ns=0"
"http://hu.dbpedia.org/resource/Máltai_főegyházmegye","http://dbpedia.org/ontology/wikiPageLength",1068
"http://hu.dbpedia.org/resource/Máltai_főegyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máltai_főegyházmegye"
"http://hu.wikipedia.org/wiki/Máltai_főegyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máltai_főegyházmegye"
