"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kaptár_3._–_Teljes_pusztulás","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Kaptár_–_Túlvilág"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Megtorlás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_Kaptár_–_Túlvilág"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Megtorlás","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Kaptár_–_Túlvilág"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Túlvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Túlvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Túlvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Túlvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Túlvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Túlvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Túlvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Túlvilág","http://www.w3.org/2000/01/rdf-schema#label","A Kaptár – Túlvilág"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Túlvilág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080dfr7"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Túlvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zombis_filmek"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Túlvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resident_Evil"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Túlvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paul_W._S._Anderson-filmek"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Túlvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Túlvilág","http://dbpedia.org/ontology/wikiPageID",825230
"http://hu.dbpedia.org/resource/A_Kaptár_–_Túlvilág","http://dbpedia.org/ontology/wikiPageRevisionID",23496719
"http://hu.dbpedia.org/resource/A_Kaptár_–_Túlvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Túlvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
