"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://www.w3.org/2000/01/rdf-schema#label","Albert Marenčin"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://dbpedia.org/ontology/wikiPageID",1619846
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://dbpedia.org/ontology/wikiPageRevisionID",22506684
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tapolybeszterce"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://dbpedia.org/ontology/abstract","Albert Marenčin (Tapolybeszterce, 1922. július 26. – Pozsony, 2019. március 9.) szlovák író, költő, műfordító, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Marenčin?oldid=22506684&ns=0"
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://dbpedia.org/ontology/wikiPageLength",5839
"http://hu.dbpedia.org/resource/Albert_Marenčin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Marenčin"
"http://hu.wikipedia.org/wiki/Albert_Marenčin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_Marenčin"
