"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemfoltos_pillangóhal","http://www.w3.org/2000/01/rdf-schema#label","Szemfoltos pillangóhal"
"http://hu.dbpedia.org/resource/Szemfoltos_pillangóhal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270_c1"
"http://hu.dbpedia.org/resource/Szemfoltos_pillangóhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahrein_halai"
"http://hu.dbpedia.org/resource/Szemfoltos_pillangóhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Szemfoltos_pillangóhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Szemfoltos_pillangóhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörtefogúfélék"
"http://hu.dbpedia.org/resource/Szemfoltos_pillangóhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Szemfoltos_pillangóhal","http://dbpedia.org/ontology/wikiPageID",319074
"http://hu.dbpedia.org/resource/Szemfoltos_pillangóhal","http://dbpedia.org/ontology/wikiPageRevisionID",21532842
"http://hu.dbpedia.org/resource/Szemfoltos_pillangóhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://animal-world.com/encyclo/marine/butter/threadfin.php"
"http://hu.dbpedia.org/resource/Szemfoltos_pillangóhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szemfoltos_pillangóhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
