"subject","predicate","object"
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://www.w3.org/2000/01/rdf-schema#label","8932 Nagatomo"
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lw2_"
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://dbpedia.org/ontology/wikiPageID",746265
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://dbpedia.org/ontology/wikiPageRevisionID",13287600
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/aphélium",466966672
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/excentricitás",0.064
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/felszállóCsomó",216.315
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/félNagytengely",438865205
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/inklináció",1.313
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/közepesAnomália",285.255
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/név",8932
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/perihélium",410763739
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/perihéliumSzöge",272.231
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/periódus",5.02
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://hu.dbpedia.org/property/periódus",1835.3
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://dbpedia.org/ontology/abstract","A 8932 Nagatomo (ideiglenes jelöléssel 1997 AR4) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1997. január 6-án."
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8932_Nagatomo?oldid=13287600&ns=0"
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://dbpedia.org/ontology/wikiPageLength",1797
"http://hu.dbpedia.org/resource/8932_Nagatomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8932_Nagatomo"
"http://hu.wikipedia.org/wiki/8932_Nagatomo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8932_Nagatomo"
