"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sealand_címere","http://www.w3.org/2000/01/rdf-schema#label","Sealand címere"
"http://hu.dbpedia.org/resource/Sealand_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Sealand_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronemzetek"
"http://hu.dbpedia.org/resource/Sealand_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sealand"
"http://hu.dbpedia.org/resource/Sealand_címere","http://dbpedia.org/ontology/wikiPageID",260853
"http://hu.dbpedia.org/resource/Sealand_címere","http://dbpedia.org/ontology/wikiPageRevisionID",15305584
"http://hu.dbpedia.org/resource/Sealand_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sealand_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Sealand_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sealand_címere","http://dbpedia.org/ontology/abstract","Sealand címere egy átlósan sávos pajzs. Kétoldalt egy-egy oroszlán tartja, melyek alsóteste sellő. A pajzs felett hercegi korona és korong lakú legyező látható. Alul, kék szalagon olvasható a hercegség mottója: „E Mare Libertas” (Szabadság a tengertől)."
"http://hu.dbpedia.org/resource/Sealand_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sealand_címere?oldid=15305584&ns=0"
"http://hu.dbpedia.org/resource/Sealand_címere","http://dbpedia.org/ontology/wikiPageLength",584
"http://hu.dbpedia.org/resource/Sealand_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sealand_címere"
"http://hu.dbpedia.org/resource/Sealand_Hercegség_címere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sealand_címere"
"http://hu.wikipedia.org/wiki/Sealand_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sealand_címere"
