"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://www.w3.org/2000/01/rdf-schema#label","Madáin Szálih"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r25xs"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nabatea"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_települései"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://dbpedia.org/ontology/wikiPageID",509112
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://dbpedia.org/ontology/wikiPageRevisionID",23570649
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hegra.fr"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.cnrs.fr/presse/journal/1419.htm"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701163258/http:/www.zubeyr-kureemun.com/SaudiArabia/MadainSaleh.htm"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://xmlns.com/foaf/0.1/name","Madáin Szálih (Hegra)"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dm"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://hu.dbpedia.org/property/hosszúságiFok",37
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
