"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://www.w3.org/2000/01/rdf-schema#label","Anton Pannekoek"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tf5k"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_gondolkodók"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_csillagászok"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandiai_politikusok"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://dbpedia.org/ontology/wikiPageID",476043
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://dbpedia.org/ontology/wikiPageRevisionID",23736121
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.uva.nl/"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021003185721/http:/www.geocities.com/knightrose.geo/irelan4.htm"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050215171339/http:/www.geocities.com/CapitolHill/Lobby/2379/GERBER.HTM"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080626174727/http:/www.kurasje.org/"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721112324/http:/www.polhist.hu/regi/letoltes/konok1.pdf"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/deutsch/archiv/pannekoek/index.htm"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113132810/http:/www.geocities.com/CapitolHill/Lobby/2379/"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://dbpedia.org/ontology/wikiPageExternalLink","http://libcom.org/library/taxonomy/term/133"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://dbpedia.org/ontology/wikiPageExternalLink","http://libcom.org/library/lenin-as-philosopher-pannekoek"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://dbpedia.org/ontology/wikiPageExternalLink","http://marxists.org/archive/pannekoe/index.htm"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928004326/http:/www.ca-ira.net/verlag/leseproben/brendel-pannekoek_lp.html"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051211121016/http:/libcom.org/library/"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050118040808/http:/www.geocities.com/~johngray/wcontitl.htm"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020528144755/http:/www.geocities.com/pract_history/tendency.html"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iisg.nl/"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/mattick-paul/index.htm"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721104719/http:/www.eszmelet.hu/index2.php%3Fact=period&lang=HU&item=35&auth=Konok%20P%C3%A9ter:%20&info=Eszm%C3%A9let%20foly%C3%B3irat,%2064.%20sz%C3%A1m%20%282004.%20t%C3%A9l%29"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/pannekoe/index.htm"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090404111524/http:/www.tarfor.hu/index.php%3Foption=com_content&view=article&id=211:lenin-mint-filozofus&catid=15:gondolatok&Itemid=33"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://hu.dbpedia.org/property/date",20170905021358
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://hu.dbpedia.org/property/url","http://www.astro.uva.nl/"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://dbpedia.org/ontology/abstract","Anton Pannekoek a tanácskommunizmus egyik legjelentősebb képviselője, az antileninista marxizmus, a tanácskommunizmus legismertebb teoretikusa, valamint híres holland csillagász."
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anton_Pannekoek?oldid=23736121&ns=0"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://dbpedia.org/ontology/wikiPageLength",18108
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anton_Pannekoek"
"http://hu.wikipedia.org/wiki/Anton_Pannekoek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anton_Pannekoek"
