"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://www.w3.org/2000/01/rdf-schema#label","Tiszta forrás (Vágtázó Csodaszarvas-album)"
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágtázó_Csodaszarvas-albumok"
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://dbpedia.org/ontology/wikiPageID",669725
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://dbpedia.org/ontology/wikiPageRevisionID",20612010
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VHK_&_VCSSZ"
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://hu.dbpedia.org/property/borító","Vágtázó Csodaszarvas - Tiszta Forrás.jpg"
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://hu.dbpedia.org/property/cím","Tiszta forrás"
"http://hu.dbpedia.org/resource/Tiszta_forrás_(Vágtázó_Csodaszarvas-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Vágtázó_Csodaszarvas"
