"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://www.w3.org/2000/01/rdf-schema#label","Pettyesmellű álszajkó"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garrulax"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://dbpedia.org/ontology/wikiPageID",1532232
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://dbpedia.org/ontology/wikiPageRevisionID",22492222
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Garrulax+merulinus&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjnh7eX0obZAhWDUhQKHbQgCw0Q_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Garrulax-merulinus"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://hu.dbpedia.org/property/name","Pettyesmellű álszajkó"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://hu.dbpedia.org/property/wikicommonscat","Garrulax merulinus"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://hu.dbpedia.org/property/wikispecies","Garrulax merulinus"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://hu.dbpedia.org/property/binomial","Garrulax merulinus"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://hu.dbpedia.org/property/binomialAuthority","Blyth, 1851"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://hu.dbpedia.org/property/genus","Garrulax"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://hu.dbpedia.org/property/species","G. merulinus"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://dbpedia.org/ontology/abstract","A pettyesmellű álszajkó (Garrulax merulinus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pettyesmellű_álszajkó?oldid=22492222&ns=0"
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://dbpedia.org/ontology/wikiPageLength",3083
"http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pettyesmellű_álszajkó"
"http://hu.dbpedia.org/resource/Garrulax_merulinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó"
"http://hu.dbpedia.org/resource/Stactocichla_merulina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó"
"http://hu.wikipedia.org/wiki/Pettyesmellű_álszajkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pettyesmellű_álszajkó"
