"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://www.w3.org/2000/01/rdf-schema#label","Berezvai Marcell"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalszövegírók"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymáriak"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://dbpedia.org/ontology/wikiPageID",1637808
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://dbpedia.org/ontology/wikiPageRevisionID",22738618
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.koncert.hu/hirek/-/elhunyt-a-kalef-gitarosa-berezvai-marcell"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockbook.hu/hirek/elhunyt-berezvai-marcell-kalef-zenekar-enekes-gitarosa"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190608081901/http:/www.szepsolymar.hu/blog/helytortenetunk-reszeve-valt-a-dalszerzo-virtuoz/413"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://dbpedia.org/ontology/abstract","Berezvai Marcell (1992. április 12. – 2017. november 24.) fiatalon elhunyt magyar rockzenész, zeneszerző, dalszövegíró. Solymár egyik legtehetségesebb zenésze volt, hét különféle könnyűzenei formációban zenélt frontemberként, amelyek mind friss színeket vittek Budapest és környéke kulturális életébe."
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berezvai_Marcell?oldid=22738618&ns=0"
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://dbpedia.org/ontology/wikiPageLength",5867
"http://hu.dbpedia.org/resource/Berezvai_Marcell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berezvai_Marcell"
"http://hu.wikipedia.org/wiki/Berezvai_Marcell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berezvai_Marcell"
