"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wurm_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wurm_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wurm_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wurm_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wurm_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wurm_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wurm_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wurm_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wurm_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wurm_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wurm_István","http://www.w3.org/2000/01/rdf-schema#label","Wurm István"
"http://hu.dbpedia.org/resource/Wurm_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rt7f"
"http://hu.dbpedia.org/resource/Wurm_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Canberra"
"http://hu.dbpedia.org/resource/Wurm_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Wurm_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Wurm_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_tudósok"
"http://hu.dbpedia.org/resource/Wurm_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wurm_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wurm_István","http://dbpedia.org/ontology/wikiPageID",388255
"http://hu.dbpedia.org/resource/Wurm_István","http://dbpedia.org/ontology/wikiPageRevisionID",22497282
"http://hu.dbpedia.org/resource/Wurm_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wurm_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wurm_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wurm_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wurm_István","http://hu.dbpedia.org/property/név","Wurm István"
"http://hu.dbpedia.org/resource/Wurm_István","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Wurm_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Wurm_István","http://hu.dbpedia.org/property/halálDátuma",2001
"http://hu.dbpedia.org/resource/Wurm_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Canberra"
"http://hu.dbpedia.org/resource/Wurm_István","http://hu.dbpedia.org/property/szakma","nyelvész"
"http://hu.dbpedia.org/resource/Wurm_István","http://dbpedia.org/ontology/abstract","Wurm István Adolf (Budapest, 1922. augusztus 19. – Canberra, 2001. október 24.) magyar származású ausztrál nyelvész."
"http://hu.dbpedia.org/resource/Wurm_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wurm_István?oldid=22497282&ns=0"
"http://hu.dbpedia.org/resource/Wurm_István","http://dbpedia.org/ontology/wikiPageLength",2700
"http://hu.dbpedia.org/resource/Wurm_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wurm_István"
"http://hu.wikipedia.org/wiki/Wurm_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wurm_István"
