"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miss_Universe_2009","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/Stefanía_Fernández"
"http://hu.dbpedia.org/resource/Stefanía_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Stefanía Fernández"
"http://hu.dbpedia.org/resource/Stefanía_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtd9g"
"http://hu.dbpedia.org/resource/Stefanía_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_nők"
"http://hu.dbpedia.org/resource/Stefanía_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefanía_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miss_Universe-győztesek"
"http://hu.dbpedia.org/resource/Stefanía_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefanía_Fernández","http://dbpedia.org/ontology/wikiPageID",833038
"http://hu.dbpedia.org/resource/Stefanía_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",22079071
"http://hu.dbpedia.org/resource/Stefanía_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Stefanía_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Stefanía_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Stefanía_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Stefanía_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Stefanía_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stefanía_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miss_Universe_forrás"
"http://hu.dbpedia.org/resource/Stefanía_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stefanía_Fernández","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Miss_Venezuela"
"http://hu.dbpedia.org/resource/Stefanía_Fernández","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Miss_Universe"
"http://hu.dbpedia.org/resource/Stefanía_Fernández","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dayana_Mendoza"
"http://hu.dbpedia.org/resource/Stefanía_Fernández","http://hu.dbpedia.org/property/kép","STEFANIA2.JPG"
"http://hu.dbpedia.org/resource/Stefanía_Fernández","http://hu.dbpedia.org/property/név","Stefanía Fernández"
"http://hu.dbpedia.org/resource/Stefanía_Fernández","http://hu.dbpedia.org/property/utód","Marelisa Gibson Villegas"
