"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkos_erszényesmókus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesmókus-félék"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://www.w3.org/2000/01/rdf-schema#label","Erszényesmókus-félék"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wgnc"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erszényesmókus-félék"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://dbpedia.org/ontology/wikiPageID",261324
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://dbpedia.org/ontology/wikiPageRevisionID",20106007
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=11000139"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MSW3"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/name","Erszényesmókus-félék"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/publisher","Budapest, Panem Kft."
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/title","Emlősök"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Törpe_erszényesmókus"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/familia","Erszényesmókus-félék"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1838"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Diprotodontia"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/wikicommonscat","Petauridae"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/wikispecies","Petauridae"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kuszkuszalkatúak"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Erszényesmókus-szerűek"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://dbpedia.org/ontology/abstract","Az erszényesmókus-félék, vagy régies nevén siklóerszényes-félék (Petauridae) az emlősök (Mammalia) osztályának az erszényesek (Marsupialia) alosztályágába, ezen belül a diprotodontia rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erszényesmókus-félék?oldid=20106007&ns=0"
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://dbpedia.org/ontology/wikiPageLength",2683
"http://hu.dbpedia.org/resource/Erszényesmókus-félék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erszényesmókus-félék"
"http://hu.dbpedia.org/resource/Karcsúujjú_erszényesmókus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesmókus-félék"
"http://hu.dbpedia.org/resource/Leadbeater-erszényesmókus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesmókus-félék"
"http://hu.dbpedia.org/resource/Mahagóni_erszényesmókus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesmókus-félék"
"http://hu.dbpedia.org/resource/Sárgahasú_erszényesmókus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesmókus-félék"
"http://hu.dbpedia.org/resource/Törpe_erszényesmókus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesmókus-félék"
"http://hu.dbpedia.org/resource/Petauridae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erszényesmókus-félék"
"http://hu.dbpedia.org/resource/Siklóerszényes-félék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erszényesmókus-félék"
"http://hu.wikipedia.org/wiki/Erszényesmókus-félék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erszényesmókus-félék"
