"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://www.w3.org/2000/01/rdf-schema#label","Guide Michelin"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06grr4"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_konyhaművészet"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://dbpedia.org/ontology/wikiPageID",545272
"http://hu.dbpedia.org/resource/Guide_Michelin","http://dbpedia.org/ontology/wikiPageRevisionID",23450152
"http://hu.dbpedia.org/resource/Guide_Michelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilagevo.hu/2012/12/13/nepszeru_tevedesek_a_michelin-csilagrol%3Futm_source=feedburner&utm_medium=feed&utm_campaign=Feed%3A+vilagevo+(vil%C3%A1gev%C5%91)"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090907023001/http:/www.michelinguide.com/us/index.html"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091126201737/http:/www.3starrestaurants.com/michelin-restaurants-star-guide.asp%3Fyear=2009"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://michelin-csillag.lap.hu/%23b25184736"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717085633/http:/www.michelinrestaurantsguide.com/michelin-restaurants-star-guide.asp"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://dbpedia.org/ontology/abstract","A francia Guide Michelin (’Michelin Kalauz’, angolul: Michelin Guide) egy nevezetes étterem- és szállodakalauz, amelynek Michelin-csillagnak nevezett elismerése a tökéletesség nemzetközi szimbólumává vált a szakácsművészet területén."
"http://hu.dbpedia.org/resource/Guide_Michelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guide_Michelin?oldid=23450152&ns=0"
"http://hu.dbpedia.org/resource/Guide_Michelin","http://dbpedia.org/ontology/wikiPageLength",15367
"http://hu.dbpedia.org/resource/Guide_Michelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guide_Michelin"
"http://hu.dbpedia.org/resource/Léa_Linster","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Guide_Michelin"
"http://hu.dbpedia.org/resource/Sárközi_Ákos","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Guide_Michelin"
"http://hu.dbpedia.org/resource/Michelin-csillag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guide_Michelin"
"http://hu.dbpedia.org/resource/Michelin_Guide","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guide_Michelin"
"http://hu.wikipedia.org/wiki/Guide_Michelin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guide_Michelin"
