"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mol_Campus","http://www.w3.org/2000/01/rdf-schema#label","Mol Campus"
"http://hu.dbpedia.org/resource/Mol_Campus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Mol_Campus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_21._századi_építményei"
"http://hu.dbpedia.org/resource/Mol_Campus","http://dbpedia.org/ontology/wikiPageID",1738087
"http://hu.dbpedia.org/resource/Mol_Campus","http://dbpedia.org/ontology/wikiPageRevisionID",23896846
"http://hu.dbpedia.org/resource/Mol_Campus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.molcampus.hu"
"http://hu.dbpedia.org/resource/Mol_Campus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újbuda"
"http://hu.dbpedia.org/resource/Mol_Campus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Mol_Campus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jövőbeli_épület"
"http://hu.dbpedia.org/resource/Mol_Campus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mol_Campus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mol_Campus","http://dbpedia.org/ontology/abstract","A MOL Campus egy épülő irodaház, Budapesten, a Lágymányosi-öböl északi partján, a Kopaszi-gát és az Infopark mellett. Az épület a 2018-ban elkezdett projekttel együtt valósul meg. Tervezett átadására 2022-ben kerül sor."
"http://hu.dbpedia.org/resource/Mol_Campus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mol_Campus?oldid=23896846&ns=0"
"http://hu.dbpedia.org/resource/Mol_Campus","http://dbpedia.org/ontology/wikiPageLength",2041
"http://hu.dbpedia.org/resource/Mol_Campus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mol_Campus"
"http://hu.wikipedia.org/wiki/Mol_Campus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mol_Campus"
