"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bloody_Mary_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bloody_Mary_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bloody_Mary_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bloody_Mary_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Bloody_Mary_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bloody_Mary_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Bloody_Mary_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Bloody Mary (South Park)"
"http://hu.dbpedia.org/resource/Bloody_Mary_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0968x1"
"http://hu.dbpedia.org/resource/Bloody_Mary_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_9._évad"
"http://hu.dbpedia.org/resource/Bloody_Mary_(South_Park)","http://dbpedia.org/ontology/wikiPageID",472275
"http://hu.dbpedia.org/resource/Bloody_Mary_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",17173077
"http://hu.dbpedia.org/resource/Bloody_Mary_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/914"
"http://hu.dbpedia.org/resource/Bloody_Mary_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Bloody_Mary_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Bloody_Mary_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Bloody_Mary_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason9"
"http://hu.dbpedia.org/resource/Bloody_Mary_(South_Park)","http://hu.dbpedia.org/property/cím","Bloody Mary"
"http://hu.dbpedia.org/resource/Bloody_Mary_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzás","--12-07"
"http://hu.dbpedia.org/resource/Bloody_Mary_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2007
"http://hu.dbpedia.org/resource/Bloody_Mary_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et"
