"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyláz","http://www.w3.org/2000/01/rdf-schema#label","Aranyláz"
"http://hu.dbpedia.org/resource/Aranyláz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011kdr"
"http://hu.dbpedia.org/resource/Aranyláz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténet"
"http://hu.dbpedia.org/resource/Aranyláz","http://dbpedia.org/ontology/wikiPageID",12600
"http://hu.dbpedia.org/resource/Aranyláz","http://dbpedia.org/ontology/wikiPageRevisionID",23189812
"http://hu.dbpedia.org/resource/Aranyláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musee-mccord.qc.ca/scripts/projects/CH/animCH.php3%3FtourID=GE_P2_5_EN&Lang=1&seqNumber=0"
"http://hu.dbpedia.org/resource/Aranyláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Aranyláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranyláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aranyláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Aranyláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aranyláz","http://dbpedia.org/ontology/abstract","Aranyláznak nevezzük azt a vándorlási hullámot, amely egy jelentős mennyiségű aranylelet felfedezésének hírére indul meg. A fogalom leginkább a 19. századi Észak-Amerikához kötődik, de Ausztrália és Dél-Afrika is volt már az arany után kutató tömegek célpontja, illetve az Újvilág felfedezését követő időkben megindult kivándorlásban is volt szerepe az ezüstnek-aranynak. Az aranylázak általában kedvező hatással vannak az adott terület infrastruktúrájára (közlekedés, települések, kommunikáció), valamint a helyi társadalom szerkezete is átalakulhat az aranyásók (sokszor végleges) letelepedésével. Ezek következtében az addig elzárt terület kapcsolata a külvilággal megváltozik. Az aranyat keresők közül csak kevesek gazdagodtak meg, náluk általában jobban jártak az őket kiszolgáló kereskedők. A kaliforniai aranyláz idején fellendült az Észak-Amerika keleti partjairól induló, Dél-Amerikát megkerülő hajózás, mely sokszor 4 hónapig is tartott és a Horn-fok miatt nem volt veszélytelen, mégis sokan ezt választották, mert az észak-amerikai szárazföldi utak ellenséges bennszülött indiánok földjén vezettek keresztül, és az utazás ott is legalább ennyi ideig tartott."
"http://hu.dbpedia.org/resource/Aranyláz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyláz?oldid=23189812&ns=0"
"http://hu.dbpedia.org/resource/Aranyláz","http://dbpedia.org/ontology/wikiPageLength",2972
"http://hu.dbpedia.org/resource/Aranyláz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyláz"
"http://hu.wikipedia.org/wiki/Aranyláz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyláz"
