"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Air_Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Air_Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Air_Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Air_Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Air_Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Air_Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Air_Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Air_Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Air_Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Air_Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Air_Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Air_Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Air_Algérie","http://www.w3.org/2000/01/rdf-schema#label","Air Algérie"
"http://hu.dbpedia.org/resource/Air_Algérie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_gazdasága"
"http://hu.dbpedia.org/resource/Air_Algérie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Air_Algérie","http://dbpedia.org/ontology/wikiPageID",1660955
"http://hu.dbpedia.org/resource/Air_Algérie","http://dbpedia.org/ontology/wikiPageRevisionID",23280757
"http://hu.dbpedia.org/resource/Air_Algérie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flightglobal.com/pdfarchive/view/1959/1959%20-%201102.html"
"http://hu.dbpedia.org/resource/Air_Algérie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flightglobal.com/pdfarchive/view/1953/1953%20-%200472.html"
"http://hu.dbpedia.org/resource/Air_Algérie","http://dbpedia.org/ontology/wikiPageExternalLink","https://airalgerie.dz/en/contacts-en/"
"http://hu.dbpedia.org/resource/Air_Algérie","http://dbpedia.org/ontology/wikiPageExternalLink","https://airalgerie.dz/"
"http://hu.dbpedia.org/resource/Air_Algérie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Air_Algérie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_infobox"
"http://hu.dbpedia.org/resource/Air_Algérie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Air_Algérie","http://dbpedia.org/ontology/abstract","Az Air Algérie Algéria nemzeti légitársasága, amelynek székhelye Algírban található. Az Air Algérie menetrend szerinti, nemzetközi járatokat üzemeltet A Houari Boumedienne repülőtérről 39 úticél felé; Európába, Észak-Amerikába, Afrikába és Ázsiába, valamint belföldi járatokat üzemeltet 32 repülőtérre. A légitársaság 1968 óta tagja a Nemzetközi Légi Szállítási Szövetségnek, az és az (AFRAA)."
"http://hu.dbpedia.org/resource/Air_Algérie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Air_Algérie?oldid=23280757&ns=0"
"http://hu.dbpedia.org/resource/Air_Algérie","http://dbpedia.org/ontology/wikiPageLength",6503
"http://hu.dbpedia.org/resource/Air_Algérie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Air_Algérie"
"http://hu.wikipedia.org/wiki/Air_Algérie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Air_Algérie"
