"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duda-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Duda-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Duda-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Duda-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Duda-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duda-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Duda-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Duda-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Duda-hegy","http://www.w3.org/2000/01/rdf-schema#label","Duda-hegy"
"http://hu.dbpedia.org/resource/Duda-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_földrajza"
"http://hu.dbpedia.org/resource/Duda-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei"
"http://hu.dbpedia.org/resource/Duda-hegy","http://dbpedia.org/ontology/wikiPageID",1418177
"http://hu.dbpedia.org/resource/Duda-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",18026948
"http://hu.dbpedia.org/resource/Duda-hegy","http://xmlns.com/foaf/0.1/name","Duda-hegy"
"http://hu.dbpedia.org/resource/Duda-hegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Duda-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Duda-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Duda-hegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Balatonendréd"
"http://hu.dbpedia.org/resource/Duda-hegy","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Duda-hegy","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Duda-hegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Duda-hegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Duda-hegy","http://hu.dbpedia.org/property/magasság","több mint 200"
"http://hu.dbpedia.org/resource/Duda-hegy","http://hu.dbpedia.org/property/név","Duda-hegy"
"http://hu.dbpedia.org/resource/Duda-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Somogy megye"
"http://hu.dbpedia.org/resource/Duda-hegy","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Duda-hegy","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Duda-hegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Duda-hegy","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Duda-hegy","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Duda-hegy","http://dbpedia.org/ontology/abstract","A Duda-hegy Balatonendréden, a település délnyugati részén található. Déli és keleti oldalán halad a piros háromszög turistajelzés, nyugatabbra pedig az M7-es autópálya. Nevét valószínűleg onnan kapta, hogy a török időkben itt volt a bég mulatóhelye. Ma fő nevezetessége az úgynevezett Barát-lik, amely eredetileg a tihanyi apát dézsmapincéje lehetett, később a helyi lakók a törökök ellen találtak benne menedéket, később pedig a Patkó betyártestvérek egyikének lehetett a búvóhelye, akit a nép csak Patkó Bandinak nevezett."
"http://hu.dbpedia.org/resource/Duda-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Balatonendréd"
"http://hu.dbpedia.org/resource/Duda-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duda-hegy?oldid=18026948&ns=0"
"http://hu.dbpedia.org/resource/Duda-hegy","http://dbpedia.org/ontology/wikiPageLength",1906
"http://hu.dbpedia.org/resource/Duda-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duda-hegy"
"http://hu.wikipedia.org/wiki/Duda-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duda-hegy"
